x;y;u;v;column;row
0.4138;1.0000;0.4276;0.9093;12;19
0.4483;1.0000;0.4548;0.9074;13;19
0.4828;1.0000;0.4819;0.9063;14;19
0.5172;1.0000;0.5090;0.9061;15;19
0.5517;1.0000;0.5362;0.9069;16;19
0.5862;1.0000;0.5633;0.9085;17;19
0.6207;1.0000;0.5904;0.9111;18;19
0.6552;1.0000;0.6175;0.9145;19;19
0.6897;1.0000;0.6447;0.9189;20;19
0.7241;1.0000;0.6719;0.9241;21;19
0.7586;1.0000;0.6992;0.9302;22;19
0.7931;1.0000;0.7265;0.9372;23;19
0.8276;1.0000;0.7539;0.9450;24;19
0.8621;1.0000;0.7814;0.9538;25;19
0.8966;1.0000;0.8089;0.9635;26;19
0.9310;1.0000;0.8365;0.9740;27;19
0.9655;1.0000;0.8642;0.9855;28;19
1.0000;1.0000;0.8918;0.9978;29;19
