x;y;u;v;column;row
0.2205;1.0617;0.2759;1.0000;8;19
0.2638;1.0702;0.3103;1.0000;9;19
0.3074;1.0774;0.3448;1.0000;10;19
0.3513;1.0832;0.3793;1.0000;11;19
0.3953;1.0876;0.4138;1.0000;12;19
0.4396;1.0906;0.4483;1.0000;13;19
0.4840;1.0921;0.4828;1.0000;14;19
0.5284;1.0922;0.5172;1.0000;15;19
0.5728;1.0908;0.5517;1.0000;16;19
0.6172;1.0879;0.5862;1.0000;17;19
0.6615;1.0836;0.6207;1.0000;18;19
0.7056;1.0778;0.6552;1.0000;19;19
0.7495;1.0707;0.6897;1.0000;20;19
0.7931;1.0621;0.7241;1.0000;21;19
0.8364;1.0523;0.7586;1.0000;22;19
0.8793;1.0412;0.7931;1.0000;23;19
0.9219;1.0289;0.8276;1.0000;24;19
0.9641;1.0155;0.8621;1.0000;25;19
1.0058;1.0010;0.8966;1.0000;26;19
1.0472;0.9855;0.9310;1.0000;27;19
1.0882;0.9690;0.9655;1.0000;28;19
1.1289;0.9518;1.0000;1.0000;29;19
