x;y;u;v;column;row
0.2352;1.0443;0.2414;1.0000;7;19
0.2688;1.0392;0.2759;1.0000;8;19
0.3030;1.0350;0.3103;1.0000;9;19
0.3378;1.0316;0.3448;1.0000;10;19
0.3731;1.0292;0.3793;1.0000;11;19
0.4088;1.0277;0.4138;1.0000;12;19
0.4449;1.0271;0.4483;1.0000;13;19
0.4812;1.0275;0.4828;1.0000;14;19
0.5175;1.0289;0.5172;1.0000;15;19
0.5538;1.0313;0.5517;1.0000;16;19
0.5900;1.0346;0.5862;1.0000;17;19
0.6260;1.0390;0.6207;1.0000;18;19
0.6616;1.0442;0.6552;1.0000;19;19
0.6968;1.0505;0.6897;1.0000;20;19
0.7315;1.0576;0.7241;1.0000;21;19
0.7656;1.0656;0.7586;1.0000;22;19
0.7993;1.0744;0.7931;1.0000;23;19
0.8324;1.0841;0.8276;1.0000;24;19
0.8651;1.0945;0.8621;1.0000;25;19
0.8975;1.1057;0.8966;1.0000;26;19
0.9296;1.1174;0.9310;1.0000;27;19
0.9617;1.1298;0.9655;1.0000;28;19
0.9941;1.1427;1.0000;1.0000;29;19
